Id,Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
5110,lflwriter,0,2,0.0,846
5118,ryanchittum,2,2,0.0,847
5126,ncukbusiness,0,2,0.0,1
5130,shopsandhomes,0,3,0.0,848
5133,innercitypress,1,4,0.0,849
5134,tonyabbottmhr,0,5,0.0,849
5144,infinite_gem_,1,2,0.0,850
5145,theblackprinze,2,3,0.0,850
5150,conservativeind,0,5,0.0,851
5160,twittkitaoke,0,2,0.0,852
5163,palmbchrealtor,0,2,0.0,853
5165,florida_times,0,2,0.0,854
5170,postandcourier,0,2,0.0,855
5176,anmtg,0,4,0.0,1
5178,riley_almodovar,0,2,0.0,856
5188,ppiadvisor,0,3,0.0,14
5191,callherracks,0,2,0.0,857
5193,thisismoney,0,2,0.0,858
5199,diana_olick,0,25,0.0,859
5207,kbloemendaal,1,5,0.0,235
5218,narleadership,1,6,0.0,235
5229,nar_research,0,35,0.0,235
5233,secretarycastro,0,40,0.0,235
5239,oliverwhalenmtg,0,2,0.0,860
5240,jeffersonteapar,1,7,0.0,861
5241,chrislhayes,0,8,0.0,861
5244,scottinsc,4,11,0.0,862
5263,rageahol,0,2,0.0,863
5278,benweyl,0,4,0.0,14
5279,cqnow,1,2,0.0,14
5282,johnruchatlanta,0,2,0.0,864
5288,salon,0,32,0.0,585
5307,conorsen,0,2,0.0,865
5315,benchmarkco,0,9,0.0,14
5331,chaz1944,1,2,0.0,585
5334,narmedia,0,8,0.0,235
5335,kevinasorenson,4,5,0.0,182
5336,fcacan,0,27,0.0,182
5337,bethcrosbie,0,5,0.0,182
5347,jranft,0,2,0.0,866
5349,afgatcbv,0,2,0.0,867
5352,yahoohomes,0,9,0.0,868
5354,courthousenews,0,2,0.0,869
5361,nahbhome,1,4,0.0,870
5368,yourbesthome,0,2,0.0,183
5370,vamygorihaca,0,2,0.0,871
5375,kiko12318,0,6,0.0,556
5376,rbcmattoneil,2,4,0.0,556
5388,jopfohjail,0,2,0.0,872
5431,mediaite,0,2,0.0,873
5440,willow_pf,0,7,0.0,874
5444,dailycaller,0,2,0.0,875
5449,insurancefeeds,0,5,0.0,876
5453,wxyzdetroit,0,2,0.0,877
5465,crimeinthed,0,5,0.0,878
5482,whatpartnership,0,3,0.0,1
5496,wasmallbiz,0,2,0.0,879
5499,financialreview,0,2,0.0,880
5500,hollard,0,2,0.0,881
5509,masshousing,3,5,0.0,585
5510,mh_milewski,0,5,0.0,585
5517,lillianwong,0,4,0.0,183
5540,activebrokers,0,3,0.0,882
5546,bayareahausfrau,0,2,0.0,883
5552,dianemcwade,0,7,0.0,884
5556,modestmoney,2,2,0.0,14
5557,dollarstretch,0,4,0.0,14
5566,themortgcompany,4,2,34.83333333333333,183
5583,enewsparkforest,0,3,0.0,14
5588,bipartisanism,0,5,0.0,885
5589,riginal_zin,3,2,0.0,885
5590,root_e,0,3,0.0,885
5596,myinsuranceguru,0,3,0.0,14
5607,insakachat,0,1,0.0,886
5609,anondmg_,0,4,0.0,14
5619,jasonruedy,0,2,0.0,887
5621,as_promised,0,2,0.0,888
5625,bnisuccesshx,0,2,0.0,889
5633,local4news,0,2,0.0,890
5653,elonjames,2,2,0.0,891
5659,abi_eventi,0,2,0.0,892
5662,drivetimerte,1,2,0.0,893
5663,fergalrte,0,3,0.0,893
5671,corbymac,0,3,0.0,894
5682,decoratingfiles,0,6,0.0,183
5689,landg_business,0,2,0.0,895
5690,robbi2ct,4,2,0.0,896
5691,x_madein_china,0,3,0.0,896
5693,rprajkumar1990,0,3,0.0,14
5705,aminlmahdi102,0,2,0.0,897
5707,canrevagency,0,3,0.0,898
5727,peterodwyer1,5,10,25.0,14
5731,finance_friday,1,2,0.0,597
5732,morninglive,0,3,0.0,597
5751,whitehouse,0,32,0.0,940
5754,jonchevreau,3,2,0.0,1
5764,azcentral,0,16,0.0,1
5766,reihq,0,13,0.0,235
5777,getinsidemoney,0,3,0.0,899
5783,sellfast,0,4,0.0,1
5788,occupysandy,0,3,0.0,900
5792,penfedfound,0,8,0.0,901
5793,defense_news,0,4,0.0,902
5795,rjfrostgroup,0,2,0.0,903
5796,adamludolph,0,3,0.0,904
5822,sfnewsnow,0,3,0.0,905
5825,cbssf,0,3,0.0,906
5828,pivotinsurance,0,2,0.0,907
5838,zach_kirby_,0,3,0.0,14
5853,bsfil,1,2,0.0,11
5865,allfinance,0,3,0.0,908
5874,tutticontenti,1,2,0.0,909
5875,vanityfair,0,3,0.0,909
5891,blackinformant,0,5,0.0,910
5908,libertyblitz,0,2,0.0,911
5911,cbcmanitoba,0,2,0.0,912
5913,cdixon,0,3,0.0,913
5919,askregions,0,2,0.0,914
5920,maxcreditunion,0,2,0.0,915
5933,zerohedge,0,15,0.0,916
5938,juliesheats,0,2,0.0,917
5942,realtormag,0,47,0.0,235
5943,insurance_newsl,0,2,0.0,14
5954,stlouisbiz,0,2,0.0,918
5959,busyworksport,0,2,0.0,919
5961,repswalwell,0,4,0.0,920
6009,tb_times,0,2,0.0,921
6012,blackenterprise,0,3,0.0,922
6014,parentingauthor,0,2,0.0,923
6018,5,0,2,0.0,924
6037,laurababcock,8,5,10.0,925
6038,mgreenward3,4,5,0.0,925
6039,mj_chamberlain,0,2,0.0,925
6047,mainstr,0,3,0.0,14
6052,freddiemac,0,3,0.0,926
6068,domrlrt,0,2,0.0,927
6070,kennyraypierce,0,2,0.0,14
6079,thestreet,0,3,0.0,1
6083,acorncanada,3,3,0.0,182
6088,realtordotcom,0,3,0.0,928
6091,govttrader,0,3,0.0,929
6094,sfexaminer,0,2,0.0,930
6099,irockandsand,0,2,0.0,931
6100,insurernews,0,5,0.0,1
6103,brucebourgoine,0,8,0.0,945
6109,indystar,0,4,0.0,999
6136,dopegirlfresh,2,2,0.0,932
6139,wvscblog,0,2,0.0,933
6144,cafalk,6,15,3.0,945
6150,soniatersaakyan,0,2,0.0,934
6159,wallethub,0,2,0.0,935
6161,homeloantweeter,0,3,0.0,1
6215,moneyjihad,0,3,0.0,936
6216,davidhumbertgr,0,2,0.0,14
6225,lcbmortgagellc,0,2,0.0,14
6227,mobilecopywrite,0,2,0.0,937
6235,calebtheberge,2,2,0.0,938
6242,michpoligal,0,3,0.0,939
6243,freep,2,2,0.0,940
6247,legalpost,0,3,0.0,941
6249,jacaristar,2,2,0.0,942
6252,thomas_peele,2,2,0.0,943
6253,hgtv,0,3,0.0,943
6254,flipittowinit,0,3,0.0,943
6274,loanscamalert,0,3,0.0,944
6312,likingyou,4,12,4.0,945
6313,12lions,0,12,0.0,945
6314,matthewwolfff,1,12,0.0,945
6315,jackwadeshow,5,12,0.0,945
6326,trcfwtt,0,2,0.0,946
6337,ucanthavnon,0,5,0.0,14
6346,lady_dem1,2,2,0.0,947
6347,conradhackett,0,3,0.0,947
6348,picassokat,3,3,0.0,947
6352,zycudipyle,0,2,0.0,948
6372,kalugine,0,2,0.0,949
6381,byxahuqadu,0,2,0.0,950
6384,qalyfakumon,0,2,0.0,951
6386,pihuqemy,0,2,0.0,952
6395,fekececos,0,2,0.0,953
6467,rachelhopeand,1,2,15.0,585
6481,mortgageconsume,0,8,0.0,14
6485,angelsavant,0,4,0.0,966
6486,ladym3033,0,2,0.0,954
6490,oliviamunn,0,2,0.0,955
6494,ptdavidg,0,2,0.0,1
6495,jerry_durhampt,0,2,0.0,1
6496,sarahhaagpt,0,2,0.0,1
6501,cbfinfo,0,4,0.0,585
6503,samcraggscbc,0,2,0.0,956
6504,sam_merulla,0,2,0.0,957
6518,rginvestigation,1,2,0.0,14
6530,g_kohls,0,57,0.0,958
6548,hudgov,0,41,0.0,235
6550,annetdonahue,0,2,0.0,959
6551,yahoofinanceca,0,2,0.0,960
6562,romanotpizza,3,2,0.0,961
6563,tigertay2001,2,3,0.0,961
6564,hawksstrength,2,2,0.0,961
6565,suepalmers,1,2,0.0,962
6566,andilinks,1,2,0.0,962
6578,larrykim,0,2,0.0,963
6593,pcardwell10,2,2,0.0,964
6595,philanthropy,0,2,0.0,965
6629,saintonit,6,2,0.0,966
6630,starseed2014,0,3,0.0,966
6631,nakedshortkilla,7,3,0.0,966
6632,aprilritchey,7,3,0.0,966
6633,aj_amyjoydonut,1,3,3.0,966
6634,starseed52,0,3,0.0,966
6640,ijeomaoluo,3,3,0.0,967
6650,jjthecpaok,0,2,0.0,968
6660,mortgagenewsusa,0,6,0.0,1
6665,heritage,0,2,0.0,969
6682,sfualumni,0,2,0.0,1
6693,idrealestateguy,0,2,0.0,14
6695,sirbucc,2,2,0.0,970
6702,illinoispirg,0,3,0.0,585
6703,lisamadigan,0,7,0.0,585
6705,kyoag,0,2,0.0,585
6706,patthef_ebooks,0,3,0.0,971
6712,october_anne,0,2,0.0,1
6716,agowa,2,4,0.0,585
6717,povertyactionwa,0,4,0.0,585
6722,massago,0,3,0.0,995
6723,in_ao_network,0,4,0.0,585
6724,inattygeneral,0,4,0.0,585
6727,jazzjuicer,2,2,0.0,972
6728,asfried,0,3,0.0,972
6729,greenejason82,3,3,0.0,972
6734,capitalsoup,1,1,0.0,973
6737,repfredupton,0,1,0.0,974
6738,sensanders,0,3,0.0,975
6739,stabenow,0,1,0.0,976
6743,fastupdate9,0,1,0.0,977
6747,native8550,0,1,0.0,978
6748,geoff9cow,0,1,0.0,979
6749,sallykohn,0,1,0.0,980
6750,vanjones68,0,1,0.0,981
6751,barneyfrank,0,1,0.0,982
6753,naqufevityja,0,1,0.0,983
6755,theisb,0,1,0.0,984
6756,texaslawbuzz,0,1,0.0,1
6759,mortgagemagic,2,3,0.0,239
6765,sincityfinancr,0,1,0.0,1
6768,agiowa,0,3,0.0,585
6769,globegazette,0,3,0.0,585
6772,scary155,0,1,0.0,985
6773,frontrangeadz,0,1,0.0,986
6777,siomo,0,1,0.0,987
6781,ochousingnews,0,132,0.0,988
6916,bradberrytrinit,0,1,0.0,1
6925,mattyglesias,0,1,0.0,989
6926,willgandy,0,2,0.0,14
6928,nairobiwp,0,1,0.0,990
6931,dominalaw,0,1,0.0,991
6932,neweconomynyc,1,4,0.0,585
6936,azhomes4sale,0,1,0.0,992
6938,jjerums,4,7,1.0,993
6939,dagnijaneimane,0,9,0.0,993
6941,ritaevana,2,1,0.0,993
6944,peterisdaugulis,0,1,0.0,993
6949,crime_rap,0,2,0.0,994
6950,rosinalucibello,3,1,0.0,995
6951,fernandesglobe,4,2,0.0,995
6953,mcorkery5,0,1,0.0,996
6954,jbsgreenberg,0,1,0.0,997
6956,whitenjon,0,5,0.0,998
6963,starwatchtim,1,1,0.0,999
6966,f1st,0,1,0.0,1000
6968,nycsouthpaw,0,1,0.0,1001
6970,courtneycooper,0,1,0.0,1002
6973,joylimnakrin,0,2,0.0,1003
6976,l0stpoet,0,2,0.0,1004
6979,leavittshow,0,1,0.0,1005
6980,mrstevesb,1,2,0.0,1006
6981,burtonearnie,4,3,0.0,1006
6983,brandonzoras,0,1,0.0,1007
6985,navient,0,6,0.0,1008
6986,anonymouspress,0,1,0.0,1009
6987,tytnetwork,0,2,0.0,1010
6988,anakasparian,0,1,0.0,1011
6990,nochanceofrain,0,1,0.0,1012
6991,lauraofthelight,0,1,0.0,1013
6992,notjend,0,1,0.0,1014
6993,kateplusmy8,0,1,0.0,1015
6994,chriscuomo,0,1,0.0,1016
6995,yanirarod,0,1,0.0,1
6998,neilmcgettigan,0,1,0.0,1017
6999,onroxmaxdaddy,0,1,0.0,1018
7000,neoclasslib,0,1,0.0,1019
7001,george_tom,2,2,0.0,1020
7003,foundersgirl,0,1,0.0,1021
7004,carlosjenkins21,0,2,0.0,1022
7007,petygobaseh,0,1,0.0,1023
7008,huffingtonpost,0,1,0.0,1024
7010,lupefiasco,0,1,0.0,1025
7013,rabbitsandruns,0,1,0.0,1026
7015,kimmaytube,0,3,0.0,1027
7019,benfranklinii,0,2,0.0,1028
7023,onetoughcarrot,1,1,0.0,1029
7024,c1tyoffl1nt,2,2,0.0,1029
7025,realestaten3ws,1,1,0.0,1030
7028,grogsd,0,1,0.0,1031
7029,xayidesd,0,1,0.0,1032
7030,thecalebg,0,1,0.0,1033
7033,vrealestatenews,0,2,0.0,1034
7035,khuramafc,0,1,0.0,1035
7037,lindsayhearts,0,1,0.0,1036
7039,menocare,0,3,0.0,1037
7044,repterrisewell,0,3,0.0,1038
7048,blogsofwar,0,4,0.0,1039
7052,_donnataylor,0,1,0.0,1040
7059,americangreedtv,0,1,0.0,1041
7061,jcbourdier,1,1,0.0,1042
7078,michelleriveraa,2,2,0.0,1043
7089,cuna,3,2,0.0,585
7097,seattletimes,0,3,0.0,1044
7100,sbhatt,0,2,0.0,1045
7113,carsonwayne1,0,2,0.0,14
7116,jamaalvetose,0,7,0.0,14
7130,dontbedante,1,2,0.0,1046
7131,asholles,2,3,0.0,1046
7146,zillow,0,36,0.0,235
7153,michael_scooter,0,2,0.0,1047
7154,giozamboni,0,2,0.0,1048
7158,sku2016,5,16,0.0,1049
7159,icicibank,0,8,0.0,1049
7160,hdfc_bank,0,8,0.0,1049
7161,rbi_india,0,8,0.0,1049
7176,unihomes3_ba,10,9,3.0,1049
7197,reeferburnin,0,4,0.0,14
7213,mvenkaiahnaidu,0,9,0.0,1049
7220,booksellerng,0,1,0.0,1
7221,beatingbroke,0,1,0.0,14
7222,infoelcap,0,1,0.0,14
7224,richard_florida,0,1,0.0,1050
7226,julnilsmith,0,1,0.0,1051
7228,b_yond_beauty09,0,1,0.0,1052
7230,jamis8891,0,1,0.0,1053
7232,insbizdaily,0,1,0.0,1054
7235,destinationlux,0,1,0.0,1055
7237,michelleerin,0,1,0.0,1056
7239,maizenblu4ever,0,1,0.0,1057
7242,daily_finance,0,1,0.0,1058
7244,chholte,0,1,0.0,1059
7245,pointsnfigures,0,1,0.0,1060
7246,josephestiglitz,0,1,0.0,1061
7247,lindasforza,0,1,0.0,1062
7249,freewayjake,0,1,0.0,1063
7250,aaramgerlach,0,1,0.0,1064
7252,seawayinsurance,0,1,0.0,1065
7254,thehousingguru,0,1,0.0,1066
7256,bloopington,0,1,0.0,1067
7257,shhexycorin,0,1,0.0,1068
7258,mrstriding,0,1,0.0,1069
7261,oregonian,0,1,0.0,1070
7262,ninakirkendall,0,1,0.0,1071
7263,consumerfed,0,1,0.0,585
7266,houstonchron,0,1,0.0,1072
7268,cityoffresno,0,1,0.0,1073
7271,ckultschar,0,1,0.0,1074
7273,phaneritic,0,1,0.0,1075
7275,hrblockanswers,0,1,0.0,1076
7277,jeffertiti,0,1,0.0,1077
7278,acabouet,0,1,0.0,1078
7279,dontshootpdx,0,1,0.0,1079
7282,mspray1,0,1,0.0,1080
7284,t_frohock,0,1,0.0,1081
7286,makesenseins,0,2,0.0,1082
7288,msfrugalone,0,3,0.0,1083
7294,noinfidel33,0,1,0.0,1084
7295,tradethecycles,0,1,0.0,1085
7296,bakerspeed,0,1,0.0,1086
7297,tgowdysc,0,1,0.0,1087
7299,lifecheates,0,1,0.0,1088
7300,factsgalaxy,0,1,0.0,1089
7302,uschamber,0,1,0.0,1090
7303,arkansassenate,0,1,0.0,1091
7304,8vf_net,0,1,0.0,1092
7306,alpackap,0,1,0.0,1093
7311,jonallendc,0,1,0.0,1094
7312,cleabenson,0,5,0.0,1096
7317,sillohjm,0,1,0.0,1095
7320,heatherperlberg,1,2,0.0,1096
7324,asknotkk,0,1,0.0,1097
7327,business,0,67,0.0,14
7343,brahmresnik,2,1,0.0,862
7349,mikeh626,0,1,0.0,1098
7354,verity_news,1,1,0.0,1099
7361,rwhelanwsj,0,4,0.0,1100
7374,hud_fha,0,8,0.0,235
7378,retirementmedia,0,2,0.0,1101
7389,bucky2281,0,1,0.0,1102
7391,nytpolitics,0,2,0.0,1103
7394,lorensan,0,1,0.0,1104
7396,12news,0,3,0.0,14
7399,thestuartwarner,0,1,0.0,1105
7400,catherinereagor,1,7,0.0,1
7401,thedomino,0,1,0.0,1106
7403,markknoller,0,43,0.0,14
7404,tsspangler,1,1,0.0,940
7409,thedenverrefirm,0,1,0.0,1107
7415,update,0,1,0.0,1108
7417,richblanchard,1,1,0.0,1187
7422,trentblair19,1,1,0.0,1109
7423,raidersofthelos,0,1,0.0,1109
7425,msnrealestate,0,1,0.0,1110
7428,leighhornbeck,0,1,0.0,1111
7432,lynettechapman,0,1,0.0,1112
7434,nedenverhomes,3,1,0.0,14
7435,coldwellateam,0,1,0.0,14
7439,urealtygroup,0,1,0.0,1113
7441,librab103,0,1,0.0,1114
7442,jmarkwalk,0,1,0.0,1115
7444,sullyathud,0,1,0.0,1116
7445,sccapitalinvest,0,2,0.0,1117
7450,inmannews,0,39,0.0,235
7457,idollylenz,3,1,0.0,1118
7458,kendallcre,0,1,0.0,1118
7459,50mclub,0,1,0.0,1118
7462,21thomasrealty,0,1,0.0,1119
7467,residecharlotte,0,1,0.0,1120
7470,globalrevlive,0,1,0.0,1121
7475,dannowicki,0,1,0.0,1122
7478,kwtamparealtor,0,2,0.0,14
7479,joeventrone,0,8,0.0,1123
7486,arecalweb,0,1,0.0,1124
7494,mymortgagebuddy,0,2,0.0,1125
7496,scoresense,0,1,0.0,1126
7499,thednaofmath,0,1,0.0,1127
7500,rufuskings1776,0,1,0.0,1128
7508,liebermanla06,0,1,0.0,1129
7510,finance_agent,0,2,0.0,1
7515,allthingsbhgre,0,8,0.0,1130
7522,kerrywillrichjr,0,1,0.0,1131
7526,socialinphoenix,0,1,0.0,1132
7529,pmccanhelp,0,2,0.0,1133
7540,azfamily,1,1,0.0,1134
7543,shaunagjudd,0,1,0.0,1135
7546,sniply,0,1,0.0,1136
7550,nolanews,0,1,0.0,1137
7551,chicagotribune,0,1,0.0,1138
7561,cmyates,0,1,0.0,1139
7563,ddayen,0,3,0.0,1140
7567,teamvitek,0,1,0.0,1141
7572,har_re,0,1,0.0,1142
7578,simoneperkins,0,1,0.0,1143
7580,valleywest,0,3,0.0,1144
7593,kingranch51,0,1,0.0,1145
7594,geoffjbyu,0,2,0.0,1146
7596,johnemichel,0,1,0.0,1147
7598,taxhomes,0,2,0.0,1148
7600,latrealestate,0,2,0.0,235
7601,sellfullmarket,0,1,0.0,1149
7604,ludarosenbaum,0,2,0.0,1150
7606,biggerpockets,0,1,0.0,1151
7611,thedormanteam,0,1,0.0,1152
7613,spencerrascoff,0,1,0.0,1153
7615,holygeebus,0,1,0.0,1154
7618,bergeronruss,0,1,0.0,1155
7620,mspllc,1,1,0.0,14
7623,anthonybsanders,0,1,0.0,1156
7626,kitv4,0,1,0.0,1157
7628,koconews,0,1,0.0,1158
7630,wyffnews4,0,1,0.0,1159
7633,kccinews,0,1,0.0,1160
7636,_santa_barbara,0,2,0.0,14
7638,wbaltv11,0,2,0.0,1161
7642,4029news,0,1,0.0,1162
7644,wmur9,0,1,0.0,1163
7646,wlwt,0,1,0.0,1164
7647,gareea,0,1,0.0,1165
7649,dallas_realtor,0,1,0.0,1166
7651,willwheaton1,0,1,0.0,1167
7652,rentalpropinfo,1,1,0.0,14
7654,walidmrealtor,0,1,0.0,1168
7656,php_and_crypto,0,1,0.0,1169
7658,planetponzi,0,1,0.0,1170
7660,erickstrobel,0,1,0.0,1171
7662,rt_investments,0,1,0.0,1172
7667,morleyrobert,0,2,0.0,1173
7669,kenbrand,0,1,0.0,1174
7673,hiiariousjack,0,24,0.0,1175
7690,jsulliman,0,1,0.0,1176
7702,mmgtweet,0,1,0.0,1177
7706,moneyobserver,0,1,0.0,1178
7707,optimalclaim,0,1,0.0,1179
7709,cod_rob,0,1,0.0,1180
7710,mortgagetruth,0,1,0.0,1181
7717,tiffhsulatimes,0,2,0.0,1182
7739,marimur,0,1,0.0,1183
7740,japitter,2,1,0.0,1184
7741,normanpenny,0,6,0.0,1184
7743,kurtwells1,0,1,0.0,1185
7768,atr_az,0,2,0.0,1186
7775,carealtors,0,4,0.0,1
7783,weichert,0,2,0.0,235
7791,calculatedrisk,0,2,0.0,1187
7801,shearm,0,6,0.0,235
7806,debtfreeguys,1,2,0.0,1188
7807,jeanchatzky,0,3,0.0,1188
7811,squaredawaybc,0,2,0.0,1189
7822,davidabatchelor,0,2,0.0,1190
7833,sheriffali,0,4,0.0,1191
7857,niceladythought,2,2,0.0,1192
7864,soberlook,0,2,0.0,14
7865,mariopinedo,0,2,0.0,1193
7867,ccoyne1,0,3,0.0,1194
7904,rachaelheiss,0,2,0.0,1
7910,saving2invest,0,2,0.0,1195
7911,samstamper1,0,2,0.0,1196
7920,rottorealtor,1,4,0.0,235
7953,douglaselliman,0,2,0.0,1197
7964,ypn,0,2,0.0,14
7967,potstoner,0,2,0.0,1198
7982,drhorton,0,2,0.0,1199
7985,richcederberg,2,4,6.333333333333332,183
7987,csmonitor,1,6,0.0,1200
7988,marktrumbullcsm,0,7,0.0,1200
8001,eltonrealty1,0,2,0.0,1201
8003,accessabstract,0,2,0.0,14
8018,gotoloanguru,0,2,0.0,1
8069,mortgagenewsmnd,0,2,0.0,1202
8087,conscious4now,0,4,0.0,1203
8091,aolrealestate,0,2,0.0,1204
8097,genemundt,1,2,0.0,1
8109,ginartorres,0,2,0.0,1205
8155,whoisluka,0,11,0.0,1206
8156,camecanty,0,11,0.0,1207
8169,timesfreepress,0,2,0.0,585
8212,_morganchrstina,0,2,0.0,1208
8216,danascher,0,2,0.0,1209
8219,ssurovell,2,3,0.0,1210
8244,catoinstitute,1,4,0.0,408
8254,hhlnorthwest,1,2,0.0,1
8258,treesaree,0,2,0.0,967
8259,nofutureparttwo,0,2,0.0,967
8260,hkayeesq,4,2,0.0,967
8262,jlock17,0,10,0.0,1211
8269,b_lacypickett,0,2,0.0,14
8284,benballer,0,62,0.0,14
8357,ingdiba,0,2,0.0,1212
8381,rahomes,1,2,0.0,235
8398,cuffymeh,0,5,0.0,177
8408,maxreiss,1,2,0.0,1213
8427,accionchicago,1,3,2.0,14
8428,fox32news,0,2,0.0,14
8463,jkexpert,0,2,0.0,1
8465,jon_trickett,0,2,0.0,1214
8467,newindianxpress,2,2,0.0,1215
8479,nbcconnecticut,0,2,0.0,1216
8480,necirbu,6,8,7.0,14
8496,paulmason2,4,3,0.0,925
8497,randazzopaula,0,3,0.0,925
8506,latrobefin,0,2,0.0,14
8507,parenttochild,0,2,0.0,14
8513,bethbdaley,1,6,0.0,14
8514,jbmckim,3,12,1.0,14
8516,dabeard,0,3,0.0,1217
8537,joshua_eaton,2,3,0.0,14
8539,jess_aloe,0,3,0.0,1218
8558,commbank,0,2,0.0,1219
8600,canadianlinz,1,2,0.0,556
8604,consumersunion,1,2,0.0,585
8605,esseidman,1,3,0.0,585
8607,uspirg,0,3,0.0,585
8608,urbangaygriot,0,3,0.0,1220
8613,nhscleveland,4,4,0.0,585
8614,cfed,0,4,0.0,585
8617,eric_lecompte,0,4,0.0,585
8619,sarahfelts,0,2,0.0,1221
8631,molly_flem,0,3,0.0,585
8636,om3,0,7,0.0,1222
8645,ohioaflcio,0,2,0.0,1223
