Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
talia_fittante,0,7,0.0,1008
aweezazee,0,3,0.0,1009
drewski0781,3,3,0.0,862
radiofalness,0,3,0.0,609
hockeyjoe123,0,3,0.0,609
maiermitchell,0,4,0.0,1010
cravetheauto,0,4,0.0,1011
scsuhuskies,0,3,0.0,1080
tucksports,1,3,1.0,859
marijane715,5,2,0.0,609
sidewalkdog,6,3,0.0,609
reba,0,4,0.0,1012
r_wirz23,4,2,0.0,1013
saints,0,2,0.0,1013
bigggmo,0,3,0.0,1014
realniickjames,0,4,0.0,1015
mrminnesotamade,1,2,0.0,1016
sputniknewsus,0,2,0.0,1017
karrrmac,0,2,0.0,1018
taylor_agler,0,2,0.0,1019
lauren_hufford,1,4,0.0,1020
jake_oelrich,0,5,0.0,1020
matiascodutti,3,3,0.0,1021
tcfanatic99,5,4,0.0,1021
ferrisstate,0,2,0.0,1022
ferrisstudents,0,2,0.0,1023
missiondawah,0,4,0.0,1024
outwiththeoldca,0,4,0.0,1025
mattowto,0,2,0.0,1026
salvulcano,0,2,0.0,1027
bqquinn,0,2,0.0,1028
gophermcctf,0,2,0.0,796
chrisforman12,0,3,0.0,1029
repjohnkline,0,9,0.0,1030
itsnickbean,0,4,0.0,1031
cwilcox09,2,3,0.0,1032
zachpalmer_26,0,3,0.0,1033
drewclaussen,1,2,0.0,862
mnwilderness,2,2,0.0,1034
stuffaboutmpls,0,5,0.0,609
altbier,4,3,0.0,842
beerlovesco,0,3,0.0,842
nhbellengblom11,1,2,0.0,1035
ryanpaskey,4,2,0.0,1036
cginnaty,5,3,0.0,1036
anthonydahl7,5,3,0.0,1036
snipes_17,0,3,0.0,1036
benunruh1999,0,3,0.0,1036
mariabamfoo,0,2,0.0,1037
jmessersmith,0,2,0.0,1038
kariblock,2,2,0.0,609
cedarcreekesr,2,4,0.0,479
sandybeales,0,2,0.0,1039
dhayesismybae,9,3,4.0,594
899kmoj,0,3,0.0,467
tmgijane,0,3,0.0,1040
ladyglockusa,1,4,0.0,822
thuggyb5,2,3,0.0,1041
quotedojo,0,5,0.0,1042
brad_carlson,5,3,0.0,609
richnairn9,2,3,0.0,609
cjzero,1,7,0.0,677
spodein,0,3,0.0,1043
loganobrien88,0,3,0.0,1044
iowapremierfp,0,3,0.0,1045
grantafseth,0,5,0.0,1046
iggyazalea,0,6,0.0,1047
tjr1213,2,3,0.0,1048
charliecoyle_3,0,28,0.0,609
vntgemdrn,2,2,0.0,1049
rutherford_inst,3,9,0.0,1050
erryosia,0,9,0.0,1050
ggreenwald,0,9,0.0,1050
uno_hockey,0,4,0.0,862
scsuhuskies_mh,0,4,0.0,862
dondonthegreat,0,2,0.0,1051
dirty_d4n,0,2,0.0,1052
dematlas,3,4,0.0,1106
barrett_jackson,0,2,0.0,1053
alliemae45,1,2,0.0,859
jordanswhite,0,4,0.0,822
timfaklis,1,2,1.0,822
cptsumtingwong,0,3,0.0,1054
mwaldenbae,3,2,0.0,1055
jcwaldenjr,0,2,0.0,1055
packers,0,16,0.0,1056
dimurphymn,2,2,0.0,859
phantele_,0,2,0.0,1057
breezypuffs,2,3,0.0,1058
benjamingilpin,3,2,0.0,3
jeffeisenband,3,2,0.0,1059
sethbernstein67,4,2,0.0,1059
alexputt02,0,3,0.0,1059
ryandungey,0,2,0.0,1060
hot97,0,2,0.0,467
power1051,0,2,0.0,467
bostonglobe,0,20,0.0,1061
realcarloso,0,2,0.0,1062
mnnicefc,0,2,0.0,1063
cgenag,2,2,0.0,1064
teamd_wade305,2,2,0.0,1065
grierwhoa,3,3,0.0,4
jonesonthenba,0,2,0.0,523
kalinwhite,0,3,0.0,1066
clesoldier2011,0,2,0.0,235
macklinn_,0,2,0.0,1067
icehockeyagent,0,3,0.0,1068
hannahjean56,1,2,0.0,1069
timbontemps,0,2,0.0,1070
shahkwan,2,2,0.0,1071
furysfightpicks,0,4,0.0,1072
flirtsforreeds,0,2,0.0,1073
phillytheboss,0,2,0.0,1074
michigannews,0,2,0.0,1075
_iwishyouwould,1,2,0.0,1076
espinosaftjolee,2,2,0.0,594
peteb973,2,2,0.0,1077
joe_cassin,1,3,0.0,859
lindseymnsports,2,6,0.0,859
5saucelive,4,3,0.0,356
brisamahone,1,2,0.0,1078
charles_haugh,0,3,0.0,1079
coachcoonenscsu,3,3,0.0,1080
foxsportsnews,0,4,0.0,1081
sodmaster10,3,2,0.0,318
sherwoodstrauss,0,24,0.0,1082
rstarky15,3,8,0.0,862
radmarais,0,2,0.0,1083
repkeithellison,0,2,0.0,1084
repandrecarson,0,2,0.0,1085
bmo7f,0,2,0.0,1086
meow5sosmix,1,2,0.0,19
andycarlsonshow,2,3,0.0,1087
drewdinkmeyer,0,7,0.0,1088
aj3babymamba24,4,2,0.0,1089
webeatbitches,2,4,0.0,1089
positrevi,0,3,0.0,1090
sundaysalesmn,1,3,0.0,79
grandforksnorth,0,4,0.0,79
kdltsports,0,3,0.0,593
haleykidrauhl,0,2,0.0,1091
wmu_football,1,16,0.0,1092
wmuhockey,2,17,0.0,1092
marijawanna,0,6,0.0,1093
ikranbrown3,3,5,0.0,467
twolvesmsu,3,2,0.0,641
ashbrooke1885,0,3,0.0,1094
iparupsky21,0,4,0.0,1095
the_answer_mn,1,3,0.0,1096
frankiemuniz,0,4,0.0,1096
lukeeasterling,2,10,0.0,1097
draftbreakdown,0,11,0.0,1097
aimalarsalla,3,11,0.0,1097
satxmahone,0,3,0.0,36
garrett99242038,0,8,0.0,1098
nicolenyquist,3,3,0.0,1099
timmcniff1,3,3,0.0,1099
upi,0,4,0.0,1100
niallloveshs,0,3,0.0,1101
cccs_wv,0,68,0.0,786
jacobrmullis,0,3,0.0,1102
eashl_god,0,3,0.0,1103
igasup_hoes,4,3,0.0,1104
chiilplaces,0,40,0.0,1105
thehalocline,3,3,0.0,1106
targetaud18,2,3,0.0,6
peddoc63,2,7,0.0,1192
slutfromparis,0,3,0.0,1107
a_monje,1,4,0.0,1108
huffposttravel,0,4,0.0,1109
pitch333,0,3,0.0,1080
followatch,1,3,0.0,1110
france4tv,0,4,0.0,1110
gaboroa,0,4,0.0,1111
jackdail,0,3,0.0,1112
sarauniya73,0,3,0.0,1113
tyinkusmeme,4,3,0.0,1113
bunmola2010,0,3,0.0,1113
cdnag,0,3,0.0,1114
keull,0,5,0.0,79
iuvolleyball,2,7,0.0,838
indianambb,0,16,0.0,838
i8wamu,3,3,0.0,116
founderstein,0,3,0.0,116
peternjuhl,0,4,0.0,1115
uk_vikings,0,3,0.0,1116
miamidolphinsuk,4,3,0.0,1116
chargers_uk,0,3,0.0,1116
hipsterboner,1,6,0.0,1117
twolvesnow,0,3,0.0,631
followcae,0,3,0.0,609
complexmag,0,21,0.0,1118
durdahl,1,3,0.0,1119
complex_sports,0,5,0.0,1120
stromsr,0,3,0.0,1121
pencilpodcast,0,3,0.0,1122
wesbrisco,4,3,0.0,1122
ptwmn,0,3,0.0,1122
theflwa,0,3,0.0,1122
bgtuni,1,3,0.0,6
emily_lindell,0,9,0.0,1123
03_jess,2,4,0.0,1123
jackielopezxo,0,5,0.0,1123
lindseyvonn,0,3,0.0,1124
katefagan3,0,21,0.0,1125
miller12shannon,0,19,0.0,1126
jenbanford,0,19,0.0,1127
dhmontgomery,0,12,0.0,570
munzly,0,6,0.0,1128
gypsyheartoour,0,5,0.0,1129
falpalkalle,1,3,0.0,1130
tlars4,2,4,0.0,1131
seahawksproshop,2,5,0.0,1131
noticiassmilers,0,32,0.0,1132
rollingout,6,20,0.0,1133
jarredsolomon,1,3,0.0,1133
smoeller_,2,3,0.0,723
foxsports_norte,0,3,0.0,1134
mileyargentinac,0,9,0.0,1135
marisaseville,0,10,0.0,1136
gopherwtennis,0,4,0.0,1137
akpix,1,28,6.0,862
colelopez77,0,3,0.0,1138
rendrahlc,0,4,0.0,1139
mileyupdateuk,0,7,0.0,1140
myfabulousmiley,0,12,0.0,1141
ictrackfield,0,3,0.0,1142
emotional_oasis,0,5,0.0,1143
reasonsmysoncry,0,4,0.0,1144
shamscharania,0,4,0.0,1145
ourindiana,10,9,0.0,838
fatniko,1,4,0.0,1146
pzfeed,0,4,0.0,1146
willyfrederick,0,9,0.0,1147
mikeminni,0,3,0.0,859
akboyce47,0,3,0.0,1148
commonmankfan,0,19,0.0,1149
nonlasai,0,5,0.0,1150
rick_bonnell,0,4,0.0,1151
ryanfransen25,0,14,0.0,1152
drtimdennis,0,3,0.0,1153
northstarlax,0,4,0.0,1154
chelseybarnes20,0,4,0.0,1155
cbsdenver,0,3,0.0,1156
iamcolinquinn,0,17,0.0,1157
lee_shianne,0,4,0.0,1158
jdruns,0,7,0.0,1159
rutgerswbb,0,20,0.0,1160
codyseidel,0,11,0.0,1161
spotenthusiast,0,3,0.0,1162
lukespickle,20,4,0.0,188
ronnieeldiamond,0,6,0.0,1163
justin_albers,0,4,0.0,1164
_maddyrobinson_,0,7,0.0,1165
moneylynch,0,3,0.0,1166
opticmidnite,0,3,0.0,1167
joshmensch27,0,3,0.0,1168
young_shalom,0,4,0.0,1169
wccorosen,0,28,0.0,609
exhoopsprguy,0,3,0.0,1170
prssures,3,4,1.0,1188
whsstarstruck,0,4,0.0,1171
m_brown87,0,4,0.0,1172
cjl_islife,3,3,0.0,751
bradyolson74,0,3,0.0,1173
spencerradtke23,0,4,0.0,1174
paulcharchian,0,328,0.0,295
nateinsteness4,0,6,0.0,1175
johnsonbradleyj,2,7,0.0,1176
maybachzak,0,3,0.0,1177
perfectgameusa,1,3,0.0,1178
pgjustinhlubek,0,6,0.0,1178
brody_miller_,0,3,0.0,1179
callylynn00,0,3,0.0,1180
jepolitsch,0,6,0.0,1181
truckshorsesdog,0,12,0.0,1182
kassimnawal,2,3,0.0,1183
srbarbas_,0,3,0.0,1184
darnellmayberry,0,15,0.0,1185
skeptiscientist,0,5,0.0,1186
mattmoneymaker1,0,5,0.0,1187
jvo187,3,4,0.0,1188
logan_gruber,0,8,0.0,1189
cheerleadermag,0,212,0.0,11
jts_1957,2,4,0.0,1190
gladiator8658,2,5,0.0,1190
inkabinkabonk,3,5,0.0,1190
5sos_penpals,2,3,0.0,356
gerardway,0,8,0.0,1191
minnesotafury,1,3,0.0,859
bloodydonkey,1,5,0.0,1192
saandrapnw,0,3,0.0,1193
groskchr22,0,3,0.0,1194
nkotb,0,3,0.0,1195
nepd_loyko,0,12,0.0,1196
ugandiamilitia,0,3,0.0,1197
bigcuzzbud,0,4,0.0,1198
brookeheaney,2,4,0.0,11
becky_wise,1,4,0.0,11
maggie_pearson6,1,11,0.0,11
gopherguy343434,1,3,0.0,1199
youthhockeyhub,2,4,0.0,1199
animalplanet,0,63,0.0,1200
jonahxomaha,64,31,0.0,594
squatcher,0,6,0.0,1201
reallysasquatch,1,5,0.0,677
adriannamarrero,0,4,0.0,1202
garrret3,0,3,0.0,1203
launi_babii,3,4,0.0,1204
gardithd,0,3,0.0,1204
taylorharrisxo,0,3,0.0,1205
carolynnn1113,0,3,0.0,1206
yaboy_lovemeh,3,4,0.0,1207
idont_savehxes,5,4,0.0,1207
cdardanes,0,3,0.0,1208
chlok__,5,5,0.0,1209
ragjuf,1,5,0.0,1210
erinsorensen,0,65,0.0,1210
morgan_moriarty,1,8,0.0,1210
markennis,2,5,0.0,1210
kegsneggs,1,7,0.0,1210
landthieves,1,9,0.0,1210
khalida13_,0,5,0.0,1211
millcitymuseum,0,4,0.0,486
mitch_hav_,4,4,0.0,1212
juliusirvington,4,4,0.0,1212
patricklhaynes,4,4,0.0,1212
cam_is_like,0,5,0.0,1212
asapbullwinkle,6,4,0.0,1212
aubrynathome,0,4,0.0,1213
lilflip713,0,4,0.0,1214
bubbiegumtao,1,3,0.0,1215
kdaywins,2,4,0.0,868
_jsade,2,5,0.0,868
nmerrill24,0,3,0.0,1216
dustypharaoh,1,4,0.0,868
anony_mia,1,6,0.0,492
baburrealer,3,4,0.0,492
misodios,0,6,0.0,1217
